﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;45;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;45;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;45;09;P;APORTE FISCAL;1411119;1411119;0
09;45;15;P;SALDO INICIAL DE CAJA;20;20;0
09;45;21;P;GASTOS EN PERSONAL;893417;893417;0
09;45;22;P;BIENES Y SERVICIOS DE CONSUMO;373572;373572;0
09;45;25;P;INTEGROS AL FISCO;20;20;0
09;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;144140;144140;0
09;45;34;P;SERVICIO DE LA DEUDA;10;10;0
09;45;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
