﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;102638
12;02;06;P;RENTAS DE LA PROPIEDAD;180426;180426;18345
12;02;07;P;INGRESOS DE OPERACIÓN;9640358;9640358;678
12;02;08;P;OTROS INGRESOS CORRIENTES;6268532;6268532;777366
12;02;09;P;APORTE FISCAL;3654134290;3654134290;12947971
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;239814;239814;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;14439337;14439337;8204161
12;02;15;P;SALDO INICIAL DE CAJA;80;80;0
12;02;21;P;GASTOS EN PERSONAL;210030406;210030406;13549400
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;14938523;14938523;770841
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;1427556
12;02;24;P;TRANSFERENCIAS CORRIENTES;2611452;2611452;84376
12;02;25;P;INTEGROS AL FISCO;2020685;2020685;0
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26756987;26756987;20554
12;02;31;P;INICIATIVAS DE INVERSIÓN;2792683304;2792683304;0
12;02;32;P;PRÉSTAMOS;60;60;0
12;02;33;P;TRANSFERENCIAS DE CAPITAL;635861280;635861280;0
12;02;34;P;SERVICIO DE LA DEUDA;80;80;270596675
12;02;35;P;SALDO FINAL DE CAJA;100;100;0
;;;;RESULTADO;;;-264398243
