﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;588140;588140;15208
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;348422;348422;0
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317522;317522;0
17;03;01;08;99;;P;Otros                                                                           ;30900;30900;0
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14689213;14689213;711000
17;03;01;09;01;;P;Libre                                                                           ;14689213;14689213;711000
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31614;31614;2963
17;03;01;10;03;;P;Vehículos                                                                       ;31614;31614;2963
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;236900;236900;143020
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;236900;236900;143020
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5380894;5380894;327063
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1850682;1850682;62319
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8285760;8285760;423029
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8285760;8285760;423029
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2913096;2913096;146548
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1788695;1788695;105910
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1629318;1629318;87466
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1409264;1409264;57641
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;545387;545387;25464
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26291;26291;2411
17;03;01;25;01;;P;Impuestos                                                                       ;26291;26291;2411
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350662;350662;16441
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;22852;22852;0
17;03;01;29;06;;P;Equipos Informáticos                                                            ;39618;39618;0
17;03;01;29;07;;P;Programas Informáticos                                                          ;288192;288192;16441
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;793530
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;793530
;;;;;;;RESULTADO;;;-752602
