﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;1788
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;92354
18;27;09;P;APORTE FISCAL;180702942;181327942;24347576
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;14035529
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;376196;207939
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5825857;1497457
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;854519;144733
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;41575245;2332462
18;27;32;P;PRÉSTAMOS;39897240;39897240;6402389
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;146356691;31308577
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3000432
