﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;396918904;307469260
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;396918904;307469260
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;78104760;62397106
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;62625690;62784164
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;363931;18493
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;69000;69000
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;103080318;77477854
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;37161782;28316123
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;53294608;36305453
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;38405063;24948819
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;23813752;15152248
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;1967472
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;7299737
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;6465628
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;8110
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;825999
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;9312231
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9312231
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7596868;2380916
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7596868;2380916
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7596868;2380916
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;162787274;118307082
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;163901724;126226651
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;3785690;3755617
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;13728
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;13728
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3743206;3741889
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3743206;3741889
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;72457239;59105974
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7396;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2300;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;72449843;59105974
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;72390505;59046636
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59338;59338
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;1235143;306134
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;55595;3834
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;1170136;302300
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;9412;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7097920;1880516
16;42;01;31;02;;P;Proyectos                                                                       ;0;7097920;1880516
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;498948;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;498948;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;498948;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3716363;3662392
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;3716363;3662392
;;;;;;;RESULTADO;;;15185250
