﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;272135973;237825121
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;272135973;237825121
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;85211448;66532797
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;81591889;68812526
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;347965;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;553001;55578
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;77137387
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;26255205;23637544
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;830384
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;818905
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;220163;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;1368
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;2701377
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;4498944
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;3503375
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;53493
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;942076
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12415104
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12415104
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55662445;35499313
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;55662445;35499313
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;55652545;35499313
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9900;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1220713;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;123453260;111770177
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;65881102;58728314
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;3357799;2906005
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3348773;2906005
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3348773;2906005
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;75711331;63445240
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;14343;4947
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;9396;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;4947
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;75696988;63440293
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;75576419;63368843
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71450;71450
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;49119;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;2505561;2102258
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;2505561;2102258
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;161548
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;161548
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;3680913;355528
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;46973;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;3633940;355528
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42403408;25499309
16;30;01;31;02;;P;Proyectos                                                                       ;0;42403408;25499309
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;10000000;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10000000;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;10000000;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6298217;6365836
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;6298217;6365836
;;;;;;;RESULTADO;;;21607012
