﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;74839
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;69706
03;03;01;06;03;;P;Intereses                                                                       ;0;0;5133
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;2704
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;2704
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;985621
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;200003
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;785618
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;135954068;47494758
03;03;01;09;01;;P;Libre                                                                           ;144003608;135954068;47494758
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1961081
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1668220
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;18763
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17358706;9069757
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;29336482
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;2199078
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;2199078
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3193390
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;43395
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;43395
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;158616
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;19576
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;21483
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;16041
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;101516
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;8949123
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;8896741
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;2758
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;2758
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-5671638
