﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;3136
07;08;08;P;OTROS INGRESOS CORRIENTES;53710;94839;131661
07;08;09;P;APORTE FISCAL;6991273;7318987;7105874
07;08;15;P;SALDO INICIAL DE CAJA;10;121556;0
07;08;21;P;GASTOS EN PERSONAL;5698315;5910228;5781903
07;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1160473;1200969;1147571
07;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78778;78777
07;08;25;P;INTEGROS AL FISCO;49770;87426;39197
07;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136435;136435;133489
07;08;34;P;SERVICIO DE LA DEUDA;10;121556;121556
;;;;RESULTADO;;;-61822
