﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;6899;15231;15413
11;09;D;APORTE FISCAL;134275;136835;135929
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;23212;21642
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1648
11;15;D;SALDO INICIAL DE CAJA;40;6784;0
11;21;D;GASTOS EN PERSONAL;37141;37719;36283
11;22;D;BIENES Y SERVICIOS DE CONSUMO;100348;100767;98188
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;188;65;61
11;24;D;TRANSFERENCIAS CORRIENTES;3238;36682;36580
11;25;D;INTEGROS AL FISCO;0;0;33
11;26;D;OTROS GASTOS CORRIENTES;0;3;2
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;284;265
11;32;D;PRÉSTAMOS;2775;2775;1245
11;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;3096
11;34;D;SERVICIO DE LA DEUDA;40;3446;3426
;;;RESULTADO;;;-4547
