﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;08;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;397152;830462
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;179897;642346
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;18;0
21;08;01;08;99;;P;Otros                                                                           ;0;217237;188116
21;08;01;09;;;P;APORTE FISCAL                                                                   ;44426387;48364979;42302438
21;08;01;09;01;;P;Libre                                                                           ;44426387;48364979;42302438
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6747680;7062167;7061577
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;37678707;41302812;35240861
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;7670;7669
21;08;01;10;03;;P;Vehículos                                                                       ;0;7670;7669
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;250941
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;250941
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4522737;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6747680;7247440;6926511
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;951124;1065045;989655
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33603;33602
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;33603;33602
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36107467;39522536;38593825
21;08;01;24;01;;P;Al Sector Privado                                                               ;1755510;1755510;1755512
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1755510;1755510;1755512
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;34341331;37756400;36827695
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4706595;6147216;6102209
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;99968;120357;112409
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;10783019;11250181;10924507
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;384846;388826;338747
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1010753;1008896;981150
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;210840;881604;860638
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9024113;8117592;7835313
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1545078;1942304;1935469
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5965343;7352524;7205050
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;103151;103151;95732
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;507625;443749;436471
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;10626;10626;10618
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;10626;10626;10618
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;397126;390910
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;397126;390910
21;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;43400;43399
21;08;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;43400;43399
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334671;359671;239495
21;08;01;29;03;;P;Vehículos                                                                       ;0;25000;24700
21;08;01;29;06;;P;Equipos Informáticos                                                            ;250038;145714;36015
21;08;01;29;07;;P;Programas Informáticos                                                          ;84633;188957;178780
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;285455;0;0
21;08;01;31;02;;P;Proyectos                                                                       ;285455;0;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623737;4576494
21;08;01;34;07;;P;Deuda Flotante                                                                  ;10;4623737;4576494
;;;;;;;RESULTADO;;;-8402381
