﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;22;06;P;RENTAS DE LA PROPIEDAD;43232;43232;2783
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;43819
18;22;08;P;OTROS INGRESOS CORRIENTES;50874;63187;185509
18;22;09;P;APORTE FISCAL;76454746;63191652;24613890
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13192492;13288230;11883881
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1638985;17111985;8248203
18;22;15;P;SALDO INICIAL DE CAJA;23000;1027381;0
18;22;21;P;GASTOS EN PERSONAL;3907035;3852376;1936010
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;489212;545086;176133
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22574;22573
18;22;25;P;INTEGROS AL FISCO;0;0;3657463
18;22;26;P;OTROS GASTOS CORRIENTES;10;10;197135
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1616;1926;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35181732;29979971;6199149
18;22;32;P;PRÉSTAMOS;20354398;20354398;4988263
18;22;33;P;TRANSFERENCIAS DE CAPITAL;31468883;39968883;28601002
18;22;34;P;SERVICIO DE LA DEUDA;463;463;378
;;;;RESULTADO;;;-800021
