﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2332535;2332535;1836524
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2332535;2332535;1677764
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;16041
23;01;01;08;99;;P;Otros                                                                           ;0;0;142719
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199608086;196402834;119383133
23;01;01;09;01;;P;Libre                                                                           ;199608086;196402834;119383133
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;255
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;178
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;77
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;291310;228274
23;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;291310;228274
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;893039;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;151955802;151095802;102565090
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38224822;36515394;16651409
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;448802;448802;67346
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;448802;440802;67346
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8000;0
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;894360;894360;414634
23;01;01;24;01;;P;Al Sector Privado                                                               ;48955;48955;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;48955;48955;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;845405;845405;414634
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;845405;845405;414634
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;518;459
23;01;01;25;01;;P;Impuestos                                                                       ;0;518;459
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1526561;1181529;338980
23;01;01;29;03;;P;Vehículos                                                                       ;67716;67716;67064
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;173439;110932;45851
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;428689;161774;84269
23;01;01;29;06;;P;Equipos Informáticos                                                            ;132414;116804;91350
23;01;01;29;07;;P;Programas Informáticos                                                          ;724303;724303;50446
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8890274;8890274;3279570
23;01;01;31;02;;P;Proyectos                                                                       ;8890274;8890274;3279570
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;893039;893038
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;893039;893038
;;;;;;;RESULTADO;;;-2762340
