﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;79545487;79545487;12823596
16;35;07;P;INGRESOS DE OPERACIÓN;1897107;1897107;287205
16;35;08;P;OTROS INGRESOS CORRIENTES;1226361;1226361;390356
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;2533119
16;35;15;P;SALDO INICIAL DE CAJA;8018;8018;0
16;35;21;P;GASTOS EN PERSONAL;45553649;45553649;8822936
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13964926;13964926;2461721
16;35;24;P;TRANSFERENCIAS CORRIENTES;23299595;23299595;2681779
16;35;34;P;SERVICIO DE LA DEUDA;0;0;6209441
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;-4141601
