﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;15734755;9343459;12167523
26;02;06;P;RENTAS DE LA PROPIEDAD;1031;1031;901
26;02;07;P;INGRESOS DE OPERACIÓN;2263908;316041;507936
26;02;08;P;OTROS INGRESOS CORRIENTES;1367810;1446419;1772014
26;02;09;P;APORTE FISCAL;113220206;94017166;87281853
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;233127
26;02;15;P;SALDO INICIAL DE CAJA;0;1207490;0
26;02;21;P;GASTOS EN PERSONAL;22539712;24309828;24304479
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3456716;3348649;3318754
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;302175;301994
26;02;24;P;TRANSFERENCIAS CORRIENTES;75787228;51612852;50499909
26;02;25;P;INTEGROS AL FISCO;566873;1158498;1151865
26;02;26;P;OTROS GASTOS CORRIENTES;0;1102374;1102373
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628659;462446;454889
26;02;31;P;INICIATIVAS DE INVERSIÓN;20488146;9204657;8484132
26;02;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;16086966
26;02;34;P;SERVICIO DE LA DEUDA;1000;60803;60803
;;;;RESULTADO;;;-3801240
