Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
09;05;TRANSFERENCIAS CORRIENTES;137968317;55400893;82567424
09;06;RENTAS DE LA PROPIEDAD;4517;0;4517
09;07;INGRESOS DE OPERACION;1779758;0;1779758
09;08;OTROS INGRESOS CORRIENTES;6982209;0;6982209
09;09;APORTE FISCAL;5843405516;0;5843405516
09;10;VENTA DE ACTIVOS NO FINANCIEROS;14105;0;14105
09;12;RECUPERACION DE PRESTAMOS;1472401;0;1472401
09;15;SALDO INICIAL DE CAJA;48000;0;48000
09;21;GASTOS EN PERSONAL;204501436;0;204501436
09;22;BIENES Y SERVICIOS DE CONSUMO;37729528;0;37729528
09;23;PRESTACIONES DE SEGURIDAD SOCIAL;227124;0;227124
09;24;TRANSFERENCIAS CORRIENTES;4944869643;55400893;4889468750
09;25;INTEGROS AL FISCO;186224;0;186224
09;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;0;10723916
09;30;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;0;271071670
09;31;INICIATIVAS DE INVERSION;19465298;0;19465298
09;33;TRANSFERENCIAS DE CAPITAL;487271333;0;487271333
09;34;SERVICIO DE LA DEUDA;15590121;0;15590121
09;35;SALDO FINAL DE CAJA;38530;0;38530
