﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8069601;4474893
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;166883
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236742;566960
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;506073;609885
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;57919700;72908521
05;63;15;P;SALDO INICIAL DE CAJA;0;12898195;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3459846;3290778
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;629826;528504
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4058407;3664800
05;63;26;P;OTROS GASTOS CORRIENTES;0;23341;23341
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;2825026;2793191
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;244029;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;39666744;39557111
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;17813709;17388116
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
05;63;35;P;SALDO FINAL DE CAJA;0;1822357;0
;;;;RESULTADO;;;2206190
