﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;72266;66330
05;75;08;P;OTROS INGRESOS CORRIENTES;486191;524531;1919113
05;75;09;P;APORTE FISCAL;19462811;14241719;13495012
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;9297;6529
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14849540;35237994;34922886
05;75;15;P;SALDO INICIAL DE CAJA;2000;3247299;0
05;75;21;P;GASTOS EN PERSONAL;2695870;2774146;2722752
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;843978;861257;800321
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;127650;127638
05;75;24;P;TRANSFERENCIAS CORRIENTES;2415203;2468455;2408143
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3362971;1616077;1572730
05;75;31;P;INICIATIVAS DE INVERSIÓN;18229093;19875930;20113746
05;75;32;P;PRÉSTAMOS;0;0;-30620
05;75;33;P;TRANSFERENCIAS DE CAPITAL;7251417;19867857;18594653
05;75;34;P;SERVICIO DE LA DEUDA;2000;874564;353545
05;75;35;P;SALDO FINAL DE CAJA;0;4867170;0
;;;;RESULTADO;;;3746962
