﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;633292;454239
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;615216;207276
21;01;01;08;99;;P;Otros                                                                           ;18076;18076;246963
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;200216028;39281650
21;01;01;09;01;;P;Libre                                                                           ;196657296;198746765;38976486
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;23427726;5351881
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;175319039;33624605
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;305164
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;529258;133650
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;940005;171514
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;322533
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;322533
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;3216899;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;24419350;6194752
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2689798;292275
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;170526675;32736026
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;127662753;26974983
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;126007455;25733510
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;1241473
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;42857422;5761043
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;1469064;44310
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;5500968;1150511
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;629461;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;6314068;2091114
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6530100;16727
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;331833
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1082375;112049
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;8320
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;493598;493598;68132
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;11053000;1938047
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;131027;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;131027;0
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;6403956;5237958
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;529258;133791
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;940005;171694
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;4934693;4932473
;;;;;;;RESULTADO;;;-4402589
