﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;22166;22166;0
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;22166;22166;0
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;181096662;181096662;12779516
10;02;01;07;02;;P;Venta de Servicios                                                              ;181096662;181096662;12779516
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83168;83168;2986
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2675
10;02;01;08;99;;P;Otros                                                                           ;83158;83158;311
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;24134895
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;24134895
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;64829499;64829499;5829376
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;105076199;105076199;10588612
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8811007;8811007;945322
10;02;01;25;01;;P;Impuestos                                                                       ;8810997;8810997;945002
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;320
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1740311;1740311;0
10;02;01;29;03;;P;Vehículos                                                                       ;312522;312522;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;460493;460493;0
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;77777;77777;0
10;02;01;29;06;;P;Equipos Informáticos                                                            ;56126;56126;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;833393;833393;0
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;744990;744990;0
10;02;01;31;02;;P;Proyectos                                                                       ;744990;744990;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;32601491
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;32601491
;;;;;;;RESULTADO;;;-13047404
