﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;11;07;P;INGRESOS DE OPERACIÓN;1273;1273;25
09;11;08;P;OTROS INGRESOS CORRIENTES;23965218;23965218;4710880
09;11;09;P;APORTE FISCAL;583239663;583239663;135841952
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12065;12065;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;511250;511250;37229540
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71575000;0;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;2000;0
09;11;21;P;GASTOS EN PERSONAL;240654110;240654110;60657124
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41981437;41981437;4620313
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203589;8203589;2221875
09;11;24;P;TRANSFERENCIAS CORRIENTES;237390271;237390271;55218433
09;11;25;P;INTEGROS AL FISCO;12892;12892;4
09;11;26;P;OTROS GASTOS CORRIENTES;137747;137747;296651
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1888363;1888363;586699
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;71575000;0;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;55873305;55873305;4108252
09;11;33;P;TRANSFERENCIAS DE CAPITAL;15823000;15823000;3479626
09;11;34;P;SERVICIO DE LA DEUDA;5764755;5764755;16170359
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;30423061
