﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;368099661;325724810
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;368099661;325724810
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;124236652;102734233
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;93731441;90933524
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;294135;0
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1461044;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;101399544;92503574
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;28547741;26806067
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;15850071;12747412
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2579033;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;67163
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;4160113
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;8503444
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;7758068
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;741368
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14289289
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14289289
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;662651;252417
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;662651;252417
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;599651;252417
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;58000;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;147840727;133286741
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;97973068;89189656
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;5544289;4544472
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5531787;4544472
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5531787;4544472
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;116095964;101810427
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;116083273;101806849
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;115744126;101540402
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266447;266447
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;72700;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;1147582;260587
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;7110;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;966472;260587
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;422087;246490
16;28;01;31;02;;P;Proyectos                                                                       ;0;422087;246490
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7320355;8296606
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;7320355;8296606
;;;;;;;RESULTADO;;;15362257
