﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;17826603;17826603;17779291
07;01;07;P;INGRESOS DE OPERACIÓN;671746;671746;1094335
07;01;08;P;OTROS INGRESOS CORRIENTES;129776;183020;220641
07;01;09;P;APORTE FISCAL;57251956;56562194;50809920
07;01;15;P;SALDO INICIAL DE CAJA;0;1407944;0
07;01;21;P;GASTOS EN PERSONAL;8948182;8537017;7833570
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1874994;1874994;1531900
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;245267;230136
07;01;24;P;TRANSFERENCIAS CORRIENTES;61161412;61228758;57140673
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200155;200155;23337
07;01;34;P;SERVICIO DE LA DEUDA;3695328;4565316;4071117
;;;;RESULTADO;;;-926546
