﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;440200;494511
08;30;09;P;APORTE FISCAL;24383676;23472419;19341094
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;200342
08;30;15;P;SALDO INICIAL DE CAJA;0;274312;0
08;30;21;P;GASTOS EN PERSONAL;19677888;20194323;17425484
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;2641107;1279514
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;114824;114823
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;208233;154945
08;30;25;P;INTEGROS AL FISCO;0;0;765000
08;30;26;P;OTROS GASTOS CORRIENTES;0;15000;0
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;908099;230303
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;-39477
