﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;21;01;05;;;TRANSFERENCIAS CORRIENTES;618000;0
07;21;01;05;02;;Del Gobierno Central;618000;0
07;21;01;05;02;002;Programa Exportación de Servicios Subsecretaría de Hacienda;618000;0
07;21;01;08;;;OTROS INGRESOS CORRIENTES;10;0
07;21;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;5;0
07;21;01;08;99;;Otros;5;0
07;21;01;09;;;APORTE FISCAL;4305957;0
07;21;01;09;01;;Libre;4305957;0
07;21;01;21;;;GASTOS EN PERSONAL;2878604;0
07;21;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1439366;0
07;21;01;24;;;TRANSFERENCIAS CORRIENTES;549709;0
07;21;01;24;02;;Al Gobierno Central;549709;0
07;21;01;24;02;002;Programa Promoción de Exportaciones - DIRECON;549709;0
07;21;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56288;0
07;21;01;29;07;;Programas Informáticos;56288;0
