﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;29913123;1022884
18;01;04;09;01;;P;Libre                                                                           ;41873004;29913123;1022884
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1852633;259399
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;62411
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1330574;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;237877;0
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;1092697;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;25961617;679139
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;25961617;679139
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;23029460;309539
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2932157;369600
;;;;;;;RESULTADO;;;21935
