﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51310;51310;31733
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51300;51300;31733
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;67491;195294
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;119576
18;29;01;08;99;;P;Otros                                                                           ;10;12311;75718
18;29;01;09;;;P;APORTE FISCAL                                                                   ;235572133;214142985;135640627
18;29;01;09;01;;P;Libre                                                                           ;235572133;214142985;135640627
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;33433148;33433148;38743473
18;29;01;12;02;;P;Hipotecarios                                                                    ;33433148;33433148;38743473
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;485565;485565;420273
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;485565;485565;420273
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;420273
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8418;8418;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4359108;4837483;3892298
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586926;599596;462617
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24602;24602
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24602;24602
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1118882
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1118882
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;302259
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;302259
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23171;1588951;145553
18;29;01;29;01;;P;Terrenos                                                                        ;0;1575391;132030
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;9022;6315;6315
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;14149;7245;7208
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36381316;40034251;26165280
18;29;01;31;02;;P;Proyectos                                                                       ;36381316;40034251;26165280
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;67175038;51911989;29706030
18;29;01;32;02;;P;Hipotecarios                                                                    ;67175038;51911989;29706030
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;67175038;51911989;29706030
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;161094550;149206390;114059769
18;29;01;33;01;;P;Al Sector Privado                                                               ;161094550;149086390;113939769
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;28092167;28807226;20287504
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8337;8337;11725
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14702716;16735881;8424882
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67677346;63767232;60252715
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3016858;1827326;1380
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;28079174;23172843;13589910
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19670;174773;165555
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19498282;14592772;11206098
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;120000
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;120000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-845890
