﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23917;23917;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;41540;41540;633
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165730;165730;0
18;36;01;09;;;P;APORTE FISCAL                                                                   ;6912629;6912629;0
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;165484;165484;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;1281799;1281799;1394
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213955;213955;5071
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68447;68447;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3063155;3063155;0
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;681934;681934;0
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2000010;2000010;0
18;36;01;33;01;;P;Al Sector Privado                                                               ;2000010;2000010;0
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;279849;279849;0
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;1333865;1333865;0
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;160381;160381;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;225915;225915;0
;;;;;;;RESULTADO;;;-5832
