﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;108590054;82936222
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;2548032
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;2325628
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2164908
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4028200;126109
16;41;15;P;SALDO INICIAL DE CAJA;7520;487160;0
16;41;21;P;GASTOS EN PERSONAL;56243871;61658967;46834188
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;28252597;24332287
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;821077;628757
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;17142029;12906692
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2567653;15737
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;851684;201295
16;41;34;P;SERVICIO DE LA DEUDA;0;5228716;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-397861
