﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41203;41203;43899
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300609;300609;957098
05;67;02;08;99;;P;Otros                                                                           ;300609;300609;957098
05;67;02;09;;;P;APORTE FISCAL                                                                   ;42505781;38527426;37345296
05;67;02;09;01;;P;Libre                                                                           ;42505781;38527426;37345296
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31891906;38772542;32050368
05;67;02;13;02;;P;Del Gobierno Central                                                            ;31891906;38772542;32050368
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;299379;299379;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;769500;2019553;2019553
05;67;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;360876;360876;360876
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1082074;1082074;871165
05;67;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;3211886;3211886;0
05;67;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2050893;2050893;2050893
05;67;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;22086862;26717445;24717445
05;67;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2030436;3030436;2030436
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4386595;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3160;3160
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4966652;5211711;4930777
05;67;02;24;01;;P;Al Sector Privado                                                               ;4566512;4722760;4641793
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;528390;528390;528390
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4038122;4194370;4113403
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;400140;488951;288984
05;67;02;24;03;012;P;Municipalidades-Subsidio Sistema  Operación Rellenos Sanitarios                                                                                                                                                                                           ;0;198951;159160
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;400140;290000;129824
05;67;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17728;3946
05;67;02;26;01;;P;Devoluciones                                                                    ;0;17728;3946
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4925841;6381692;4347073
05;67;02;29;03;;P;Vehículos                                                                       ;2177394;4109890;2342514
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;240006;243853;228483
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;2455893;1983231;1740002
05;67;02;29;06;;P;Equipos Informáticos                                                            ;52548;31952;23309
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;12766;12765
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;37138720;36561154;33110319
05;67;02;31;01;;P;Estudios Básicos                                                                ;99419;18303;0
05;67;02;31;02;;P;Proyectos                                                                       ;37039301;36542851;33110319
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;67;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;67;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;27708286;29484063;23751998
05;67;02;33;01;;P;Al Sector Privado                                                               ;2572502;5025079;3410248
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1000;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1025724;3805724;2519041
05;67;02;33;01;201;P;Instituto de Investigaciones Agropecuarias (INIA)-Recuperación de caudales por estimulación mixta para precipitaciones                                                                                                                                    ;56633;20000;0
05;67;02;33;01;215;P;Instituto de Investigaciones Agropecuarias (INIA) - Transferencia para Elaboración de Vinos Blancos No Tradicionales                                                                                                                                      ;0;12937;12936
05;67;02;33;01;217;P;Universidad Católica del Maule-Producción de Plásticos Biodegradables en el Maule                                                                                                                                                                         ;0;22258;22258
05;67;02;33;01;220;P;Instituto de Investigaciones Agropecuarias (INIA) - Ampliación Productiva del Tomate Bajo Invernadero en el Maule                                                                                                                                         ;0;9623;9623
05;67;02;33;01;226;P;Instituto de Investigaciones Agropecuarias (INIA)-Reducción de Pérdidas de Agua  en Canales de Riego Vía Polímeros                                                                                                                                        ;0;11336;11335
05;67;02;33;01;227;P;Centro de Estudios en Alimentos Procesados (CEAP)-Desarrollo de Pellet mediante Residuos Agroindustriales                                                                                                                                                 ;0;40638;40638
05;67;02;33;01;238;P;INIA - Mejoramiento del cultivo de frutillas (30464987-0)                                                                                                                                                                                                 ;11771;10000;0
05;67;02;33;01;239;P;INIA - Incremento de la calidad de los vinos de Cauquenes (30465085-0)                                                                                                                                                                                    ;61560;10000;0
05;67;02;33;01;240;P;FIA - Extensión, capacitación, investigación innovación berries (30470434-0)                                                                                                                                                                              ;410400;200000;200000
05;67;02;33;01;241;P;FIA - Emprendimiento innovador en liceo técnico profesional (30481106-0)                                                                                                                                                                                  ;230850;100000;100000
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;775564;100000;100000
05;67;02;33;01;243;P;Universidad Católica del Maule-Obtención de biofitros a partir de residuos lignoceluloso (30481912-0)                                                                                                                                                     ;0;41389;10000
05;67;02;33;01;244;P;INIA-Endófitos nativos para el manejo de plagas (30482000-0)                                                                                                                                                                                              ;0;25000;25000
05;67;02;33;01;245;P;Universidad Católica del Maule-Territorios vecinales innovadores (30481921-0)                                                                                                                                                                             ;0;10000;0
05;67;02;33;01;246;P;INFOR-Uso y gestión eficiente de agua y nutrientes en viveros (30481907-0)                                                                                                                                                                                ;0;28328;28328
05;67;02;33;01;247;P;INIA-Agricultura más sostenible y más inocua (30481917-0)                                                                                                                                                                                                 ;0;24000;24000
05;67;02;33;01;248;P;Universidad Católica de la Santísima Concepción-Control y uso de macrófitas (30481997-0)                                                                                                                                                                  ;0;0;0
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;79270;9270
05;67;02;33;01;250;P;Universidad Católica del Maule - Cultivo de papaya en la región del maule (40001077-0)                                                                                                                                                                    ;0;31700;31700
05;67;02;33;01;251;P;Universidad Autonoma - Sintur maule provincia de linares (40001078-0)                                                                                                                                                                                     ;0;24210;24210
05;67;02;33;01;252;P;INIA - Colección pública de microorganismos del maule (40001104-0)                                                                                                                                                                                        ;0;39199;13199
05;67;02;33;01;253;P;Universidad Católica del Maule - Desarrollo equipo estimación calidad de frambuesa (40001110-0)                                                                                                                                                           ;0;36275;36275
05;67;02;33;01;254;P;Universidad Autónoma - Rutas patrimoniales cuenca mataquito (40001112-0)                                                                                                                                                                                  ;0;16640;16640
05;67;02;33;01;255;P;Universidad Católica del Maule - Recomendación de nuevas variedades de berries (40001114-0)                                                                                                                                                               ;0;99622;35665
05;67;02;33;01;256;P;Universidad Católica del Maule - Migración y salud (40001162-0)                                                                                                                                                                                           ;0;18625;18625
05;67;02;33;01;257;P;Universidad Católica del Maule - Migración y educación (40001165-0)                                                                                                                                                                                       ;0;18625;18625
05;67;02;33;01;258;P;Universidad Católica del Maule - Mejorando la competitividad regional a través english (40001166-0)                                                                                                                                                       ;0;62480;32280
05;67;02;33;01;259;P;Universidad Católica del Maule - Innovación sustentable ladrillos región del maule (40001167-0)                                                                                                                                                           ;0;95300;39700
05;67;02;33;01;260;P;Universidad Católica del Maule - Examen innovador para facilitar erradicación de h. pylori (40001205-0)                                                                                                                                                   ;0;30900;30900
05;67;02;33;02;;P;Al Gobierno Central                                                             ;0;4833075;4833075
05;67;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;2202492;2202492
05;67;02;33;02;033;P;Servicio de Salud Maule - FAR                                                                                                                                                                                                                             ;0;2630583;2630583
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;25135784;19625909;15508675
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;3661122;973719;760333
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;6046437;5576973;5042460
05;67;02;33;03;207;P;CORFO-Apoyo a la Inversión en Zonas  de Oportunidades (30303223-0)                                                                                                                                                                                        ;494413;275030;149941
05;67;02;33;03;221;P;SERNATUR-Desarrollo Turístico Territorial                                                                                                                                                                                                                 ;0;48996;21717
05;67;02;33;03;233;P;SERCOTEC-Centro de Desarrollo Empresarial de Cauquenes (30369122-0)                                                                                                                                                                                       ;205923;180705;157596
05;67;02;33;03;240;P;SEREMI Agricultura-Regularización de derecho de agua para el riego en Maule                                                                                                                                                                               ;139305;184585;129349
05;67;02;33;03;244;P;Servicio de Salud del Maule-Capacitación Becas Maule 100 Médicos Especialistas para la región                                                                                                                                                             ;1026000;615068;521779
05;67;02;33;03;245;P;SERCOTEC-Apoyo a Emprendedores de Pueblos Originarios del Maule (30369123-0)                                                                                                                                                                              ;308010;96428;65278
05;67;02;33;03;250;P;INDAP-Inscripción Derechos de Aprov. de Aguas Subterráneas Sector Retiro                                                                                                                                                                                  ;7849;0;0
05;67;02;33;03;251;P;Servicio Agrícola y Ganadero-Difusión para el Control de Polilla Lobesia Botrana (30370123-0)                                                                                                                                                             ;230246;197658;190481
05;67;02;33;03;258;P;SEREMI del Medio Ambiente-Mejoramiento Gestión de Residuos Plásticos en Campos Agrícolas (30388723-0)                                                                                                                                                     ;44987;43848;21924
05;67;02;33;03;270;P;SERNATUR-Desarrollo Productos Turísticos Retiro, Parral, Longaví (30392675-0)                                                                                                                                                                             ;48802;74321;32032
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;525180;197043;186010
05;67;02;33;03;272;P;CORFO-Programas Estratégicos Regionales (30373923-0)                                                                                                                                                                                                      ;185501;0;0
05;67;02;33;03;273;P;CORFO-Programa Regional de Apoyo al Emprendimiento (30395272-0)                                                                                                                                                                                           ;0;1293;1292
05;67;02;33;03;274;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule (30392723-0)                                                                                                                                                                       ;2052000;4041518;3774751
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;112860;240000;160939
05;67;02;33;03;276;P;INDAP-Mejoramiento Competitividad Cultivo del Maíz en el Maule (30392575-0)                                                                                                                                                                               ;0;536000;497802
05;67;02;33;03;277;P;INDAP-Mejoramiento Vitivinicultura Campesina Maule (30392683-0)                                                                                                                                                                                           ;6535;0;0
05;67;02;33;03;279;P;SEREMI Bienes Nacionales-Regularización de Títulos de Dominio Región del Maule (30398575-0)                                                                                                                                                               ;101795;399545;305060
05;67;02;33;03;280;P;SERCOTEC-Explotación Acuicultura Sustentable de Pequeña Escala (30388739-0)                                                                                                                                                                               ;0;5000;4999
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;611278;249665;69059
05;67;02;33;03;287;P;CORFO - Acuerdos de producción limpia vitivinícola, berries y turismo zonas rezagadas (30436888-0)                                                                                                                                                        ;143649;120192;64426
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;177563;293770;78673
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;15390;15390;15211
05;67;02;33;03;291;P;SERCOTEC - Asesoría y acceso al financiamiento para empresas y emprendedores (30443625-0)                                                                                                                                                                 ;1024795;625000;527444
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;164160;4160;3000
05;67;02;33;03;294;P;CORFO - Programa de apoyo a la reactivación en comunas rezagadas (30466047-0)                                                                                                                                                                             ;38988;38000;0
05;67;02;33;03;297;P;SEREMI de Transportes y Telecomunicaciones-Conectividad Wi-Fi urbano y rural territorio rezagado I y II (30459095-0)                                                                                                                                      ;157558;255940;255940
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;1021896;210584;91295
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;562043;262000;4222
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;766217;460130;200023
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;296834;156280;153495
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;232286;215368;215052
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;273326;319810;130892
05;67;02;33;03;309;P;SENCE-Capacitación jóvenes emprendedores (30473490-0)                                                                                                                                                                                                     ;575586;532814;284675
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;256500;75942;19942
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;493198;50750;40577
05;67;02;33;03;312;P;CONAF-Prevención ocurrencia incendios forestales (30464424-0)                                                                                                                                                                                             ;364872;165000;165000
05;67;02;33;03;314;P;Subsecretaría de Energía-Capacitación eficiencia energética hogares de la región (30482674-0)                                                                                                                                                             ;0;109465;109464
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;605340;200000;0
05;67;02;33;03;316;P;SERNATUR - Difusión y posicionamiento turístico al sur del Maule (30483569-0)                                                                                                                                                                             ;0;110000;67269
05;67;02;33;03;317;P;FOSIS - Fomento turístico y productivo feria internacional expo Pehuenche (40002316-0)                                                                                                                                                                    ;0;0;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;0;3000;0
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;0;75000;0
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;0;8334;0
05;67;02;33;03;322;P;SAG - Mejorar la sostenibilidad de los suelos agrícolas en provincia de Linares (40004201-0)                                                                                                                                                              ;0;1600;0
05;67;02;33;03;323;P;Subsecretaría de Medio Ambiente - Recambio de calefactores en la región (30484470-0)                                                                                                                                                                      ;0;1000;0
05;67;02;33;03;512;P;Universidad de Talca-Validación y Caracterización de Marcadores Autofagia                                                                                                                                                                                 ;0;13610;13516
05;67;02;33;03;513;P;Universidad Tecnológica Metropolitana-Caracterización Tecnología Productiva Avellano Nativo (30388076-0)                                                                                                                                                  ;0;30007;8411
05;67;02;33;03;514;P;Universidad de Talca-Establecimiento de Plantaciones de Maqui (30388074-0)                                                                                                                                                                                ;0;43725;37448
05;67;02;33;03;515;P;Universidad de Talca-Innovación Biocombustibles Sólidos Agrícolas                                                                                                                                                                                         ;0;31982;20326
05;67;02;33;03;516;P;Universidad de Talca-Desarrollo de Clones de Maqui y su Manejo Productivo                                                                                                                                                                                 ;0;87114;87114
05;67;02;33;03;517;P;Universidad de Talca-Instalación Piloto Energía Fotovoltaica Distribuida                                                                                                                                                                                  ;0;52521;13521
05;67;02;33;03;518;P;Universidad de Talca-Reducción Riesgo Ojo de Buey en Manzanas Cripps Pink                                                                                                                                                                                 ;0;54905;54692
05;67;02;33;03;519;P;Universidad de Talca-Asociatividad e Inocuidad Alimentaria Región del Maule (30388027-0)                                                                                                                                                                  ;0;90000;72590
05;67;02;33;03;520;P;Universidad de Talca-Planes Comunales de Desarrollo Competitivo Región del Maule                                                                                                                                                                          ;0;51708;29391
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;29107;29106
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;54000;49344
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;42289;22062
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;96619;78844
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;49500;34499
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;33768;33767
05;67;02;33;03;527;P;Universidad de Talca - Vinculación e innovación territorial-comunitaria (30481943-0)                                                                                                                                                                      ;0;88197;79197
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;94378;75672
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;37133;29000
05;67;02;33;03;530;P;Universidad de Talca - Telerrehabilitación kinésica con realidad virtual (30481923-0)                                                                                                                                                                     ;0;36935;23795
05;67;02;33;03;531;P;Universidad de Talca - Centro fab-lab Maule (30481953-0)                                                                                                                                                                                                  ;0;51250;31250
05;67;02;33;03;532;P;Universidad de Talca - Indicadores de competitividad comunas del Maule (30482015-0)                                                                                                                                                                       ;0;59593;48093
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;25923;20922
05;67;02;33;03;534;P;Universidad de Talca - Marca colectiva para comercialización de espumantes (30482013-0)                                                                                                                                                                   ;0;32717;32598
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;57507;48505
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;25000;2890
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;29000;3530
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;20000;0
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;13800;0
05;67;02;33;03;540;P;Universidad de Talca - Software para detección de riesgos de trastornos mentales en adolescentes (40001103-0)                                                                                                                                             ;0;27857;6921
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;18840;2269
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2157340;0;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4307867;4307867
05;67;02;34;07;;P;Deuda Flotante                                                                  ;1000;4307867;4307867
05;67;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;61000;0
;;;;;;;RESULTADO;;;-58479
