﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;1076355;1076355;44206
15;05;07;P;INGRESOS DE OPERACIÓN;359354;359354;305125
15;05;08;P;OTROS INGRESOS CORRIENTES;908492;908492;1479173
15;05;09;P;APORTE FISCAL;200754827;194102418;47073279
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;57800;921966
15;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;787731001;501356794
15;05;15;P;SALDO INICIAL DE CAJA;10;148273735;0
15;05;21;P;GASTOS EN PERSONAL;19436923;19772323;10310615
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8454247;11582571;3678043
15;05;24;P;TRANSFERENCIAS CORRIENTES;174278365;958499974;553232663
15;05;25;P;INTEGROS AL FISCO;249819;249819;0
15;05;26;P;OTROS GASTOS CORRIENTES;0;137484;137430
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679664;725332;123669
15;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;210610598;0;0
15;05;34;P;SERVICIO DE LA DEUDA;10;141541642;141541641
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-157843518
