﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42281;42281;3729
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;42271;42271;3729
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241;1241;39511
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1231;1231;1043
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;38468
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49068;53734;217461
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49048;49048;149401
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;15947
18;22;01;08;99;;P;Otros                                                                           ;10;4676;52113
18;22;01;09;;;P;APORTE FISCAL                                                                   ;66391329;65340291;46685066
18;22;01;09;01;;P;Libre                                                                           ;66391329;65340291;46685066
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8863150;12740816;8119538
18;22;01;12;02;;P;Hipotecarios                                                                    ;8863150;12740816;8119538
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3837284;24087339;16891086
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3487302;23737357;16847357
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3487302;23737357;16847357
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;349982;349982;43729
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;336911;336911;43729
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13071;13071;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3743383;3957395;3424318
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475608;471812;362287
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26970;26970
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26970;26970
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10866543
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10866543
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10888;10878
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10888;10878
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7563;100486;660
18;22;01;29;02;;P;Edificios                                                                       ;0;92923;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3296;3296;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;4267;4267;660
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25370209;21431831;13012809
18;22;01;31;02;;P;Proyectos                                                                       ;25370209;21431831;13012809
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;19494000;32192060;7077000
18;22;01;32;02;;P;Hipotecarios                                                                    ;19494000;32192060;7077000
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19494000;32192060;7077000
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;30116117;44096797;35930573
18;22;01;33;01;;P;Al Sector Privado                                                               ;30116117;43976797;35930573
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;15972;5983;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1244769;2838446;1813833
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18113;27800;34409
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3635988;3314166;3298548
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20781776;35757702;30655974
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;376842;410786;93557
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1296355;225347;0
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;77296;34252
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2746302;1319271;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;0
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;1244353
