﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5536472;4591964
05;75;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5536472;4591964
05;75;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3864237;3310703
05;75;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1669735;1281261
05;75;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;7332;69001
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;60925
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;75;01;08;99;;P;Otros                                                                           ;0;7312;8076
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;425096;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3987102;3300784
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696213;514289
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;387919;352661
05;75;01;24;01;;P;Al Sector Privado                                                               ;0;387919;352661
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;387919;352661
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;580390;65732
05;75;01;29;03;;P;Vehículos                                                                       ;0;95000;0
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;0;28200;3025
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;52105;44127
05;75;01;29;06;;P;Equipos Informáticos                                                            ;0;60085;1590
05;75;01;29;07;;P;Programas Informáticos                                                          ;0;345000;16990
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;317276;314073
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;317276;314073
;;;;;;;RESULTADO;;;113426
