﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;03;09;;;P;APORTE FISCAL                                                                   ;90082627;90082627;30340055
13;05;03;09;01;;P;Libre                                                                           ;90082627;90082627;30340055
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;25502211;25502211;12366912
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64331846;64331846;26120596
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248570;248570;3941
13;05;03;29;03;;P;Vehículos                                                                       ;88131;88131;0
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;160439;160439;3941
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9234721
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;10;9234721
;;;;;;;RESULTADO;;;-17386115
