﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4212824;4212824;0
09;09;01;05;02;;P;Del Gobierno Central                                                            ;4212824;4212824;0
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4212824;4212824;0
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9528080;9528080;823218
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;428579;428579;230368
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3782749;3782749;430140
09;09;01;08;99;;P;Otros                                                                           ;5316752;5316752;162710
09;09;01;09;;;P;APORTE FISCAL                                                                   ;692962677;701599037;155145048
09;09;01;09;01;;P;Libre                                                                           ;692962677;701599037;155145048
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12129;12129;0
09;09;01;10;03;;P;Vehículos                                                                       ;12129;12129;0
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;125198;125198;8900889
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;125198;125198;8900889
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7479237;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;22694289;22694289;6415856
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4693655;4693655;1052374
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;216463;216463;46527
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;216463;216463;46527
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;675247226;675247226;167422204
09;09;01;24;01;;P;Al Sector Privado                                                               ;675247226;675247226;167422204
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;643995;643995;0
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;165488;165488;0
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2366432;2366432;308891
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;6108832;6108832;3594441
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;3631824;3631824;969736
09;09;01;24;01;295;P;Programas de Alimentación Escolar de JUNAEB y JUNJI                                                                                                                                                                                                       ;662330655;662330655;162549136
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2056247;2056247;145239
09;09;01;29;03;;P;Vehículos                                                                       ;175589;175589;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;67201;67201;0
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;22270;22270;3107
09;09;01;29;06;;P;Equipos Informáticos                                                            ;271985;271985;3110
09;09;01;29;07;;P;Programas Informáticos                                                          ;1519202;1519202;139022
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1932028;1932028;0
09;09;01;31;02;;P;Proyectos                                                                       ;1932028;1932028;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16115597;6372609
09;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;16115597;6372609
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-16585654
