﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;326936951;398910018;338038742
16;44;07;P;INGRESOS DE OPERACIÓN;5387147;5387147;3266202
16;44;08;P;OTROS INGRESOS CORRIENTES;4015499;4015499;7790705
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;7514106
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19372114;11427552
16;44;15;P;SALDO INICIAL DE CAJA;36911;2974879;0
16;44;21;P;GASTOS EN PERSONAL;131339264;157681394;125894489
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;94922709;101742584;99225979
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20272;5086648;4266053
16;44;24;P;TRANSFERENCIAS CORRIENTES;110371640;121331273;100750131
16;44;25;P;INTEGROS AL FISCO;0;0;1549588
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;1163347
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3252582;7724
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;16183032;10934971
16;44;34;P;SERVICIO DE LA DEUDA;0;25659521;25492465
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-1247440
