Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;36031814;49110628;38920832
05;06;P;RENTAS DE LA PROPIEDAD;537251;537251;1995695
05;07;P;INGRESOS DE OPERACION;16945443;16945443;14163456
05;08;P;OTROS INGRESOS CORRIENTES;3496894;5470907;14369691
05;09;P;APORTE FISCAL;1929101529;1973654624;1336026178
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;420915;429955;538809
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;124251;0
05;12;P;RECUPERACION DE PRESTAMOS;2071375;2071375;3668502
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208533330;247729630;181845279
05;14;P;ENDEUDAMIENTO;14378172;14378172;2849925
05;15;P;SALDO INICIAL DE CAJA;296080;186175758;0
05;21;P;GASTOS EN PERSONAL;838677540;867594694;650524096
05;22;P;BIENES Y SERVICIOS DE CONSUMO;187557496;204647518;111324670
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;985891;2039144;1972924
05;24;P;TRANSFERENCIAS CORRIENTES;147867909;207691190;153316652
05;25;P;INTEGROS AL FISCO;22;22;19
05;26;P;OTROS GASTOS CORRIENTES;8224;197750;73843
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;42989148;123126016;54458432
05;31;P;INICIATIVAS DE INVERSION;488449262;502569201;366852735
05;32;P;PRESTAMOS;12717030;15017030;2728753
05;33;P;TRANSFERENCIAS DE CAPITAL;473004421;453702597;268965356
05;34;P;SERVICIO DE LA DEUDA;19459780;113436651;110317132
05;35;P;SALDO FINAL DE CAJA;96080;6606181;0
;;;RESULTADO;;;-126156245
