﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;138271
03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5894
03;08;P;OTROS INGRESOS CORRIENTES;14330231;13245238;8867514
03;09;P;APORTE FISCAL;567294521;569348699;417562032
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;4760417
03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;21;P;GASTOS EN PERSONAL;429622887;443218394;327877956
03;22;P;BIENES Y SERVICIOS DE CONSUMO;77268569;74701904;47698720
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;2604299
03;24;P;TRANSFERENCIAS CORRIENTES;8623945;7702325;3626046
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1003220
03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;21416868
03;32;P;PRÉSTAMOS;255071;255071;33511
03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;RESULTADO;;;24491982
