﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34187063;34187063;0
21;08;01;05;02;;P;Del Gobierno Central                                                            ;34187063;34187063;0
21;08;01;05;02;001;P;Sistema Nacional de Cuidados - SSS                                                                                                                                                                                                                        ;34187063;34187063;0
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;8783
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2026
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;08;01;08;99;;P;Otros                                                                           ;10;10;6757
21;08;01;09;;;P;APORTE FISCAL                                                                   ;16563398;16563398;3811585
21;08;01;09;01;;P;Libre                                                                           ;16563398;16563398;3811585
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;7599082;7599082;572945
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;8964316;8964316;3238640
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;683613
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;683613
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;7599082;7599082;501937
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1025243;1025243;77785
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41420023;41420023;4227941
21;08;01;24;01;;P;Al Sector Privado                                                               ;1866107;1866107;0
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1866107;1866107;0
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;39542220;39542220;4227941
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4696960;4696960;1070
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;95093;95093;784
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;12088098;12088098;2187679
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;351324;351324;16320
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1060799;1060799;155952
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;211779;211779;2725
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9536284;9536284;569809
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1916895;1916895;1131701
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;9584988;9584988;161901
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;11696;11696;0
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;11696;11696;0
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;34294
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;34294
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;402704;402704;109199
21;08;01;29;06;;P;Equipos Informáticos                                                            ;265790;265790;109199
21;08;01;29;07;;P;Programas Informáticos                                                          ;136914;136914;0
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;303439;303439;0
21;08;01;31;02;;P;Proyectos                                                                       ;303439;303439;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5267384
21;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5267384
;;;;;;;RESULTADO;;;-5714559
