﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2551823;2551833;2658842
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2551823;2551833;2658842
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2551823;2551823;2551823
21;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;107019
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;102272;899479
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;243261
21;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;51470
21;06;01;08;99;;P;Otros                                                                           ;0;102261;604748
21;06;01;09;;;P;APORTE FISCAL                                                                   ;113652661;150218209;98306492
21;06;01;09;01;;P;Libre                                                                           ;112237532;148519482;96607765
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;11778710;12703057;12359914
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100458822;135816425;84247851
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1415129;1698727;1698727
21;06;01;09;03;001;P;Amortización                                                                                                                                                                                                                                              ;1172707;1422321;1422321
21;06;01;09;03;002;P;Intereses                                                                                                                                                                                                                                                 ;242422;276406;276406
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1;1;214042
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;1;1;214042
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2676771;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11778710;12659216;12510554
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1376472;1420331;1403413
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;461940;446536
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;461940;446536
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17357929;17508707;17190495
21;06;01;24;01;;P;Al Sector Privado                                                               ;10244838;10098800;9785500
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6609325;6531943;6412185
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2153960;2153960;2112949
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63906;63906;57500
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;995148;926492;780368
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;422499;422499;422498
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5493200;5493200;5493200
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4490292;4490292;4490292
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;575822;575822;575822
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;427086;427086;427086
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1619891;1916707;1911795
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;543048;543048;538136
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;211184;208000;208000
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;467795;767795;767795
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;397864;397864;397864
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20293;257969
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20293;257969
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;166173;165617
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;166173;165617
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80276;169276;99178
21;06;01;29;03;;P;Vehículos                                                                       ;0;89000;21000
21;06;01;29;06;;P;Equipos Informáticos                                                            ;26622;26622;24643
21;06;01;29;07;;P;Programas Informáticos                                                          ;53654;53654;53535
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84195969;84094561;80966825
21;06;01;33;01;;P;Al Sector Privado                                                               ;74436609;74335201;71227658
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;65906054;65542066;62590972
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;988996;1251576;1153489
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7541559;7541559;7483197
21;06;01;33;02;;P;Al Gobierno Central                                                             ;4055842;4055842;4055842
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4055842;4055842;4055842
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5703518;5703518;5683325
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5703518;5703518;5683325
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1415139;39048589;39005649
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;1172707;1422321;1422321
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;242422;276406;276406
21;06;01;34;07;;P;Deuda Flotante                                                                  ;10;37349862;37306922
;;;;;;;RESULTADO;;;-49967381
