﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1693027138;227060325
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;151941721;10940462
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;1923306;690556
16;02;09;P;APORTE FISCAL;7599228239;7599228239;745250780
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4890800;532120
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;522606822;0
16;02;15;P;SALDO INICIAL DE CAJA;10;10;0
16;02;21;P;GASTOS EN PERSONAL;24283790;24283790;1963660
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;24318211;1860096
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;459043255;83830363
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;8927422824;925687374
16;02;25;P;INTEGROS AL FISCO;388842;388842;0
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;522606822;0
16;02;32;P;PRÉSTAMOS;15554272;15554272;1460124
16;02;34;P;SERVICIO DE LA DEUDA;10;10;40414194
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-70741568
