﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;30;05;P;TRANSFERENCIAS CORRIENTES;222586653;254656620;185992403
16;30;06;P;RENTAS DE LA PROPIEDAD;27471;27471;531
16;30;07;P;INGRESOS DE OPERACIÓN;1658957;1658957;2195306
16;30;08;P;OTROS INGRESOS CORRIENTES;2188211;2188211;5299080
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;397821;397821;12446064
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;52694414;28062618
16;30;15;P;SALDO INICIAL DE CAJA;10;1220713;0
16;30;21;P;GASTOS EN PERSONAL;107387775;118514700;87976796
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;52095775;57925599;47241524
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9026;2580500;1856234
16;30;24;P;TRANSFERENCIAS CORRIENTES;65659803;71903340;51106951
16;30;25;P;INTEGROS AL FISCO;1284858;2505561;1041470
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421876;979145;186679
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;42137145;18746986
16;30;32;P;PRÉSTAMOS;0;10000000;0
16;30;34;P;SERVICIO DE LA DEUDA;10;6298217;6365836
;;;;RESULTADO;;;19473526
