﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123397887;147221585;143013517
16;38;01;05;02;;P;Del Gobierno Central                                                            ;123397887;147221585;143013517
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34867910;39962768;36211687
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;28256104;37277351;35599391
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;161542;151566;21990
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;430183;305418
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;60112331;69025622;70875031
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;374095;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17248;17248;27895
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1584940;1584940;1774932
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1632558;1632558;4632535
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1054607;1054607;4261025
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;23949;23949;59959
16;38;01;08;99;;P;Otros                                                                           ;554002;554002;311551
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;5928105
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;5928105
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4838283;803880
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;4838283;803880
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4828283;803880
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2919910;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;63951815;71913938;72831036
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30897233;37489797;36102471
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5669;1772981;1630752
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5669;5669;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5669;5669;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1767312;1630752
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1767312;1630752
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31768882;37821622;34799091
16;38;01;24;01;;P;Al Sector Privado                                                               ;94659;88237;83653
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86605;80183;77013
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;6640
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;31674223;37733385;34715438
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31674223;37612793;34715438
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;92732;0
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27860;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;0;810398;810398
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;0;810398;810398
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7324;7324
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7324;7324
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201301;2370924;699511
16;38;01;29;03;;P;Vehículos                                                                       ;0;162000;161721
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;103360;3800
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;201301;2089724;532745
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;15840;1245
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2712486;862356
16;38;01;31;02;;P;Proyectos                                                                       ;0;2712486;862356
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;48758;48758
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;48758;48758
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;48758;48758
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3458563;3708231
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;3458563;3708231
;;;;;;;RESULTADO;;;4680936
