﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;07;05;P;TRANSFERENCIAS CORRIENTES;285144;158639;158639
08;07;08;P;OTROS INGRESOS CORRIENTES;90593;116167;221108
08;07;09;P;APORTE FISCAL;9392788;8510888;7640342
08;07;15;P;SALDO INICIAL DE CAJA;12000;179060;0
08;07;21;P;GASTOS EN PERSONAL;4774347;4616691;4565642
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3732647;3064175;3064010
08;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50902;50900
08;07;24;P;TRANSFERENCIAS CORRIENTES;959729;742835;739369
08;07;25;P;INTEGROS AL FISCO;0;140312;140311
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313802;313802;313802
08;07;34;P;SERVICIO DE LA DEUDA;0;36037;36037
;;;;RESULTADO;;;-889982
