﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6037
27;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6037
27;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6037
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11208;11208;35831
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11198;11198;35831
27;01;01;08;99;;P;Otros                                                                           ;10;10;0
27;01;01;09;;;P;APORTE FISCAL                                                                   ;9137870;9137870;1271095
27;01;01;09;01;;P;Libre                                                                           ;9137870;9137870;1271095
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;667911
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;667911
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6131051;6131051;824826
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2778879;2778879;179957
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141555;141555;0
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;141555;141555;0
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;81495;81495;0
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;12225;12225;0
27;01;01;24;07;003;P;Banco Mundial                                                                                                                                                                                                                                             ;47835;47835;0
27;01;01;25;;;P;INTEGROS AL FISCO                                                               ;11208;11208;0
27;01;01;25;99;;P;Otros Integros al Fisco                                                         ;11208;11208;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86405;86405;12148
27;01;01;29;07;;P;Programas Informáticos                                                          ;86405;86405;12148
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;346612
27;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;346612
;;;;;;;RESULTADO;;;617331
