﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1017053;1017053;143072
09;17;03;09;01;;P;Libre                                                                           ;1017053;1017053;143072
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;594829;594829;91825
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;320176;320176;54414
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102048;102048;0
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;17008;17008;0
09;17;03;29;06;;P;Equipos Informáticos                                                            ;53150;53150;0
09;17;03;29;07;;P;Programas Informáticos                                                          ;31890;31890;0
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;57681
09;17;03;34;07;;P;Deuda Flotante                                                                  ;10;10;57681
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-60848
