﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;06;P;RENTAS DE LA PROPIEDAD;174566;174566;112710
12;02;07;P;INGRESOS DE OPERACIÓN;8355447;8355447;7177320
12;02;08;P;OTROS INGRESOS CORRIENTES;4206548;8237413;9449687
12;02;09;P;APORTE FISCAL;1776456562;1770329389;689376544
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;498963;498963;465
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1894562
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4169619;14207989;5526870
12;02;15;P;SALDO INICIAL DE CAJA;170000;181446335;0
12;02;21;P;GASTOS EN PERSONAL;163781323;171592416;93663867
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11780329;12432809;5960466
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;4611332
12;02;24;P;TRANSFERENCIAS CORRIENTES;812495;846586;795132
12;02;26;P;OTROS GASTOS CORRIENTES;0;269195;819004
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4873765;9758815;419008
12;02;31;P;INICIATIVAS DE INVERSIÓN;1449231462;1454334782;653413886
12;02;32;P;PRÉSTAMOS;0;0;-1000834
12;02;33;P;TRANSFERENCIAS DE CAPITAL;162741030;162741030;40000000
12;02;34;P;SERVICIO DE LA DEUDA;144300;170607468;170471168
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-255614871
