﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;185
24;02;08;P;OTROS INGRESOS CORRIENTES;2410;2410;3246
24;02;09;P;APORTE FISCAL;7863643;8240681;1885413
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1257;1257;4807
24;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;21605
24;02;15;P;SALDO INICIAL DE CAJA;10;52334;0
24;02;21;P;GASTOS EN PERSONAL;5439409;5439409;1302292
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2112606;2112606;135535
24;02;25;P;INTEGROS AL FISCO;1614;1614;0
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313691;313691;11134
24;02;34;P;SERVICIO DE LA DEUDA;10;429382;429382
;;;;RESULTADO;;;36913
