﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;39206;39206
18;26;01;05;01;;P;Del Sector Privado                                                              ;0;39206;39206
18;26;01;05;01;003;P;Administradora del Fondo par Bonificación por Retiro                                                                                                                                                                                                      ;0;39206;39206
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;873;1080
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;873;1080
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;3884;4403
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;3874;4403
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105953;503498;1300548
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90563;244411;225194
18;26;01;08;99;;P;Otros                                                                           ;15390;259087;1075354
18;26;01;09;;;P;APORTE FISCAL                                                                   ;86883242;129688914;104934533
18;26;01;09;01;;P;Libre                                                                           ;86883242;129688914;104934533
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;1225240;4759367
18;26;01;12;02;;P;Hipotecarios                                                                    ;10;1100515;4634642
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;124725;124725
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;248965;207542;245369
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;248965;207542;245369
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;248955;207532;245369
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;327528;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;3948701;4202828;4199102
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516456;533372;533311
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;184400;184399
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;184400;184399
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;216806;291281
18;26;01;26;01;;P;Devoluciones                                                                    ;0;1647;1647
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;215159;289634
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17432;14492;14456
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;11630;9281;9278
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;5802;5211;5178
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14195819;14104034;13993895
18;26;01;31;02;;P;Proyectos                                                                       ;14195819;14104034;13993895
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;1493341;42372784;35916653
18;26;01;32;02;;P;Hipotecarios                                                                    ;1493341;42372784;35916653
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;1493341;31145677;35916653
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67089204;68687957;68679127
18;26;01;33;01;;P;Al Sector Privado                                                               ;67089204;68375441;68366612
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;999016;999018
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;65387;175145;175144
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10912866;11030793;11023800
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11682;12838;12823
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;16851968;17538715;17538718
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12779406;25420047;25419834
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4057847;79709;79709
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;17470871;11547733;11547627
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4939177;1571445;1569939
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;312516;312515
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;312516;312515
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
18;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1679775;0
;;;;;;;RESULTADO;;;-12527718
