﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1273;1273;95
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23532394;23532394;25103495
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;16328264;16328264;19013506
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1736900;1736900;2270992
09;11;01;08;99;;P;Otros                                                                           ;5467230;5467230;3818997
09;11;01;09;;;P;APORTE FISCAL                                                                   ;566778077;575564511;458986135
09;11;01;09;01;;P;Libre                                                                           ;561015322;569801756;456403625
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;5762755;5762755;2582510
09;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12065;12065;0
09;11;01;10;03;;P;Vehículos                                                                       ;12065;12065;0
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;511250;511250;37069784
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;511250;511250;37069784
09;11;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;71575000;0;15806
09;11;01;13;02;;P;Del Gobierno Central                                                            ;71575000;0;15806
09;11;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;71575000;0;15806
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7701976;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;230427530;231148780;200744611
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40479613;39669613;29439137
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8071828;8071828;6821144
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;43415;43415;3789
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;8028413;8028413;6817355
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;232398733;233453862;183217442
09;11;01;24;02;;P;Al Gobierno Central                                                             ;19943410;19943410;16062380
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;19943410;19943410;16062380
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;212455323;213510452;167155062
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;211232412;212287541;165941292
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;310125;310125;301060
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;33436;33436;33433
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;879350;879350;879277
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1860;1860;5183980
09;11;01;25;01;;P;Impuestos                                                                       ;1860;1860;16
09;11;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5183964
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;137747;137747;1151073
09;11;01;26;01;;P;Devoluciones                                                                    ;22066;22066;217268
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;115681;115681;933805
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1857688;1857688;918124
09;11;01;29;03;;P;Vehículos                                                                       ;17347;17347;17347
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;102250;102250;30690
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;102250;102250;13778
09;11;01;29;07;;P;Programas Informáticos                                                          ;1635841;1635841;856309
09;11;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;71575000;0;0
09;11;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;71575000;0;0
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;55873305;55873305;20156763
09;11;01;31;02;;P;Proyectos                                                                       ;55873305;55873305;20156763
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15823000;15823000;9907269
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;15823000;15823000;9907269
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;15823000;15823000;9907269
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5763755;21284786;18164184
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;4854296;4854296;2326294
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;908459;908459;256216
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;15522031;15581674
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;45471588
