﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;101721
01;09;P;APORTE FISCAL;16881364;16881364;3775070
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;457755
01;15;P;SALDO INICIAL DE CAJA;1010;232092;0
01;21;P;GASTOS EN PERSONAL;8093032;8093032;2084467
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5554115;1070985
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3260276;870659
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;251038;89974
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-470257
