﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;42;01;05;;;TRANSFERENCIAS CORRIENTES;286352574;0
16;42;01;05;02;;Del Gobierno Central;286352574;0
16;42;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;67272592;0
16;42;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;128197889;0
16;42;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;90528879;0
16;42;01;05;02;010;Subsecretaría de Salud Pública;353214;0
16;42;01;06;;;RENTAS DE LA PROPIEDAD;48566;0
16;42;01;07;;;INGRESOS DE OPERACIÓN;5382808;0
16;42;01;08;;;OTROS INGRESOS CORRIENTES;4363738;0
16;42;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;3032880;0
16;42;01;08;02;;Multas y Sanciones Pecuniarias;964;0
16;42;01;08;99;;Otros;1329894;0
16;42;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;890589;0
16;42;01;12;10;;Ingresos por Percibir;890589;0
16;42;01;15;;;SALDO INICIAL DE CAJA;31273;0
16;42;01;21;;;GASTOS EN PERSONAL;123948813;0
16;42;01;22;;;BIENES Y SERVICIOS DE CONSUMO;110825542;0
16;42;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;41407;0
16;42;01;23;02;;Prestaciones de Asistencia Social;41407;0
16;42;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;41407;0
16;42;01;24;;;TRANSFERENCIAS CORRIENTES;62222513;0
16;42;01;24;01;;Al Sector Privado;7215;0
16;42;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;2248;0
16;42;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;4967;0
16;42;01;24;03;;A Otras Entidades Públicas;62215298;0
16;42;01;24;03;298;Atención Primaria, Ley N° 19.378;62215298;0
16;42;01;35;;;SALDO FINAL DE CAJA;31273;0
