﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;166682329;59771472
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;1274133
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;1493634
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6358870
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4257783;381736
16;39;15;P;SALDO INICIAL DE CAJA;15818;15818;0
16;39;21;P;GASTOS EN PERSONAL;87954954;87921365;32580142
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;42220542;19436997
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;2786;106541
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;39493016;13760710
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;45876
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;124400;0
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4133383;339579
16;39;34;P;SERVICIO DE LA DEUDA;0;0;5740323
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;-2730323
