﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;186769323;108998172
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;1953495
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;2630400
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7276006
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10195087;1004781
16;22;15;P;SALDO INICIAL DE CAJA;12903;2797049;0
16;22;21;P;GASTOS EN PERSONAL;95848000;100373036;60738123
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48743083;37792595
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;1156400;923853
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;38158247;24532229
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;220551;17105
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9974536;667621
16;22;34;P;SERVICIO DE LA DEUDA;0;6353090;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-9076306
