﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;175085
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;2295572
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1615954;4027017
18;33;09;P;APORTE FISCAL;501409785;553270036;415394816
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;8121
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;44046386;83496509
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2905856
18;33;15;P;SALDO INICIAL DE CAJA;24000;72557;0
18;33;21;P;GASTOS EN PERSONAL;17877049;18968808;16595490
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2439187;1837987
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;235723;235723
18;33;26;P;OTROS GASTOS CORRIENTES;10;1035927;490317
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;27314932;24502232
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;58084101;38060457
18;33;32;P;PRÉSTAMOS;165368405;157580076;107996584
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;340309742;307120438
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;11463748
