﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;7588005
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;36785
10;07;P;INGRESOS DE OPERACIÓN;150842051;154602981;159000730
10;08;P;OTROS INGRESOS CORRIENTES;4833061;5076483;16878604
10;09;P;APORTE FISCAL;1122884486;1163584405;979653242
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;106210;95659
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14198547
10;15;P;SALDO INICIAL DE CAJA;0;16502131;0
10;21;P;GASTOS EN PERSONAL;562727206;606350923;541383773
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;311712832;288431154
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;971600;3165589
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;328067320;283318940
10;25;P;INTEGROS AL FISCO;14371332;14371332;11787111
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11656729;5197537
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;61434109;26189725
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403151
10;35;P;SALDO FINAL DE CAJA;0;1254601;0
;;;RESULTADO;;;7574592
