﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;51273
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;59104;413455
18;30;09;P;APORTE FISCAL;177952829;184449999;101051959
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;26655407
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;24155323;4521307
18;30;15;P;SALDO INICIAL DE CAJA;23000;40581;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5077275;4206386
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;377895;313914
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33337;33337
18;30;25;P;INTEGROS AL FISCO;0;57212;0
18;30;26;P;OTROS GASTOS CORRIENTES;10;172080;172069
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;1676
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;36797468;15385505
18;30;32;P;PRÉSTAMOS;56604720;74980574;18421643
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;115194815;94096132
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;62739
