﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;320734557;207187682
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;49947
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;6890023
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;4630500
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7578150
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;86610684;52939138
16;29;15;P;SALDO INICIAL DE CAJA;26843;1104117;0
16;29;21;P;GASTOS EN PERSONAL;141354533;142874623;90711589
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;64835303;58416236
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3964049;926951
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;113534264;74439606
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;769754
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;759887;0
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;85850797;52808223
16;29;34;P;SERVICIO DE LA DEUDA;0;8809642;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-7554691
