﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;206555568;184913145
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;206555568;184913145
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;66734998;53081797
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;55594740;52218579
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;273414;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;237804;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;66517529;63088702
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;17197083;16524067
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;486
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;1587891
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610222;5101824
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;4540406
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;47645
16;30;01;08;99;;P;Otros                                                                           ;842321;842321;513773
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;4843140
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4843140
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20284408;13465209
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;20284408;13465209
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15333175;8516434
16;30;01;13;02;011;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;4948775;4948775
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2458;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;95744943;85911343
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;52305231;42629335
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2354799;1875872
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2354799;1875872
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2354799;1875872
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;55082550;44516277
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;55077916;44516277
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;54893804;44447127
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;69150;69150
16;30;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;114962;0
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;38213;38213
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;38213;38213
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;5927750;2078670
16;30;01;29;03;;P;Vehículos                                                                       ;0;649848;543937
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;296719;62236
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;4981183;1472497
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14238116;7677151
16;30;01;31;02;;P;Proyectos                                                                       ;0;14238116;7677151
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;1065428;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1065428;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1065428;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4636137;4625753
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;4636137;4625753
;;;;;;;RESULTADO;;;20559081
