﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;09;08;P;OTROS INGRESOS CORRIENTES;2219601;2296925;3474616
05;09;09;P;APORTE FISCAL;63773261;63559421;63559421
05;09;15;P;SALDO INICIAL DE CAJA;0;664021;0
05;09;21;P;GASTOS EN PERSONAL;8372670;8602648;8513638
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3634803;3552753;3434029
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118270;118269
05;09;24;P;TRANSFERENCIAS CORRIENTES;53948732;54179645;53890484
05;09;26;P;OTROS GASTOS CORRIENTES;9770;9751;7247
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26887;57300;55021
;;;;RESULTADO;;;1015349
