﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
06;05;TRANSFERENCIAS CORRIENTES;12374197;0;12374197
06;07;INGRESOS DE OPERACIÓN;1432476;0;1432476
06;08;OTROS INGRESOS CORRIENTES;814271;0;814271
06;09;APORTE FISCAL;110495179;0;110495179
06;11;VENTA DE ACTIVOS FINANCIEROS;-5508750;0;-5508750
06;15;SALDO INICIAL DE CAJA;1984559;0;1984559
06;21;GASTOS EN PERSONAL;48376622;0;48376622
06;22;BIENES Y SERVICIOS DE CONSUMO;10277929;0;10277929
06;24;TRANSFERENCIAS CORRIENTES;56017169;0;56017169
06;25;INTEGROS AL FISCO;1984559;0;1984559
06;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;0;3318602
06;31;INICIATIVAS DE INVERSIÓN;1585170;0;1585170
06;34;SERVICIO DE LA DEUDA;31881;0;31881
