﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1693027138;1169853799;1865717132
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1693027138;1169853799;1865717132
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;151941721;306464398;170883456
16;02;01;05;02;;P;Del Gobierno Central                                                            ;151941721;306464398;170883456
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2348261;2348261;2901045
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;128244960;156000000;146633921
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;21348490;21348490;21348490
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;02;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;96000000;0
16;02;01;05;02;502;P;Subsecretaría de Salud Pública FET - COVID - 19                                                                                                                                                                                                           ;0;30767637;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1923306;2109025;9961641
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;388832;388832;555643
16;02;01;08;99;;P;Otros                                                                           ;1534474;1720193;9405998
16;02;01;09;;;P;APORTE FISCAL                                                                   ;7599228239;9969697782;8371808518
16;02;01;09;01;;P;Libre                                                                           ;7599228239;9969697782;8371808518
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4890800;4891800;96963222
16;02;01;12;05;;P;Médicos                                                                         ;4890800;4890800;6576612
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;90386610
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;739415640;0;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;739415640;0;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;64903725;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24283790;29045283;25963207
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24318211;23962493;20968014
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;459043255;672885453;668297491
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;459043255;671750255;667624556
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;459043245;622043245;619938508
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;49707010;47686048
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1135198;672935
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;762904;612365
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;372294;60570
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8927422824;10662443015;9586699020
16;02;01;24;01;;P;Al Sector Privado                                                               ;288447567;384447567;377369016
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;273753789;360753789;354304658
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14693778;23693778;23064358
16;02;01;24;02;;P;Al Gobierno Central                                                             ;8495070297;10101329448;9044299243
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;1284450
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2542767259;2268028867
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;3390943196;2681396745
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3869377518;3796632156
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;296957025;296957025
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;143904960;176660000;165030761
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;20660000;18401474
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;156000000;146629287
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;6000;0
16;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;44079266;4386562
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;388842;44079266;4386562
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24094279;23624501
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8007122;8006731
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16087157;15617770
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;442264;108306
16;02;01;29;03;;P;Vehículos                                                                       ;0;79348;36244
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;168947;37594
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;139114;34468
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;54855;0
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;0;0
16;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;739415640;0;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;20554272;20516457
16;02;01;32;05;;P;Médicos                                                                         ;15554272;20554272;20516457
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;40414194;40412909
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;40414194;40412909
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;124357502
