﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1268;1268
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1268;1268
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;385;385
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;4726;4726
11;09;01;08;99;;D;Otros                                                                           ;0;4726;4726
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;40158;24737
11;09;01;09;01;;D;Libre                                                                           ;39879;40158;24737
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;24564;20153
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;24564;20153
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;199
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;199
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;54;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9531;6683
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;56073;34321
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;3
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;3
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;4134;4134
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;4134;4134
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;4134;4134
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;167
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;167
11;09;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;592;592
11;09;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;592;592
11;09;01;33;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;592;592
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;433;432
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;433;432
;;;;;;;RESULTADO;;;4751
