﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;08;P;OTROS INGRESOS CORRIENTES;7458;7458;845927
09;17;09;P;APORTE FISCAL;416985788;404977265;361459324
09;17;15;P;SALDO INICIAL DE CAJA;3000;2731547;0
09;17;21;P;GASTOS EN PERSONAL;4765108;4546290;3893810
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2702802;2216395;1129137
09;17;24;P;TRANSFERENCIAS CORRIENTES;264174602;263958093;227427123
09;17;25;P;INTEGROS AL FISCO;0;0;13015505
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139991;60869;22158
09;17;33;P;TRANSFERENCIAS DE CAPITAL;145207743;134200076;107121134
09;17;34;P;SERVICIO DE LA DEUDA;3000;2731546;2726867
09;17;35;P;SALDO FINAL DE CAJA;3000;3001;0
;;;;RESULTADO;;;6969517
