﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;16710;0
11;04;06;P;RENTAS DE LA PROPIEDAD;320635;320635;738083
11;04;07;P;INGRESOS DE OPERACIÓN;4465553;4465553;6236736
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;89202
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;463835
11;04;15;P;SALDO INICIAL DE CAJA;10;24127;0
11;04;21;P;GASTOS EN PERSONAL;3340326;3324421;1778613
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1229532;1174289;526068
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;19858;19856
11;04;24;P;TRANSFERENCIAS CORRIENTES;12110;12110;9072
11;04;25;P;INTEGROS AL FISCO;55510;55510;51350
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167512;235512;132
11;04;34;P;SERVICIO DE LA DEUDA;10;24127;24127
;;;;RESULTADO;;;5118638
